Brand,SKU,Title,MSRP
"Tin Wicks Candle",="YWBWBSO ","Tin Wicks Candle Brown Sugar Oatmeal 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWBF","Tin Wicks Candle Black Fig & Honey 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWHBOC","Tin Wicks Candle Blood Orange + Cranberry 9oz. Holiday Edition Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWCSR","Tin Wicks Candle Cold + Sinus Relief 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWEM ","Tin Wicks Candle Eucalyptus + Wild Mint 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWG ","Tin Wicks Candle Gardenia 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWLC","Tin Wicks Candle Lavender + Chamomile 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWLL ","Tin Wicks Candle Lavender + Lemon 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWOA","Tin Wicks Candle Oakmoss + Amber 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWPNPC","Tin Wicks Candle Pacific Northwest Pine + Cedar 9oz. Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWP","Tin Wicks Candle Pomegranate 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="9OZ-12","Tin Wicks Candle Portland Coffeehouse 9oz. Artisan Botanical Soy Wax Candle Jar","20.5"
"Tin Wicks Candle",="TWBWHEPSL","Tin Wicks Candle Pumpkin Spice Latte 9oz. Holiday Edition Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWRC","Tin Wicks Candle Rose + Cedar 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWSD","Tin Wicks Candle Spa Day 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWTRJ","Tin Wicks Candle Tea Rose + Jasmine 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWTBT","Tin Wicks Candle Tobacco + Bergamot 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWTB ","Tin Wicks Candle Tobacco + Bourbon 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWBWVL ","Tin Wicks Candle Vetiver + Lavender 9oz. Luxury Botanical Soy Wax Amber Glass Jar Candle","20.5"
"Tin Wicks Candle",="TWHCCGS","Tin Wicks Candle The Holiday Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars","24.5"
"Tin Wicks Candle",="TWFCGS","Tin Wicks Candle The Fall Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars ","24.5"
"Tin Wicks Candle",="TWBWCSWC","Tin Wicks Candle The Wedding Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars","24.5"
"Tin Wicks Candle",="TWBWCSFDC","Tin Wicks Candle The Men's Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars","24.5"
"Tin Wicks Candle",="TWBWGSMDC","Tin Wicks Candle The Floral Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars","24.5"
"Tin Wicks Candle",="TWBWGSOC","Tin Wicks Candle The Oregon Collection Candle Gift Set, 3 - 4oz. Artisan Botanical Soy Wax Candle Jars","24.5"
"Tin Wicks Candle",="TWSEBASS8","Tin Wicks Candle Special Edition Bad Ass Smoke Slayer, 8oz. Luxury Botanical Soy Wax Green Glass Jar Candle","24.5"
"Tin Wicks Candle",="TWSEBAPOS8","Tin Wicks Candle Special Edition Bad Ass Pet Odor Slayer, 8oz. Luxury Botanical Soy Wax Green Glass Jar Candle","24.5"
