Brand,SKU,Title,MSRP
"Paddywax",="AL0901","ALPINE 9.5 OZ RED POMEGRANATE & SPRUCE ENAMELWARE","20"
"Paddywax",="AL0902","ALPINE 9.5 OZ GREEN EVERGREEN & EMBERS ENAMELWARE","20"
"Paddywax",="AL0903","ALPINE 9.5 OZ LIGHT BLUE WILD FIG & CEDAR ENAMELWARE","20"
"Paddywax",="AL0904","ALPINE 9.5 OZ INDIGO BLUE DRIFTWOOD & INDIGO ENAMELWARE","20"
"Paddywax",="AL0905","ALPINE 9.5 OZ WHITE WHITE WOODS & MINT ENAMELWARE","20"
"Paddywax",="AL0906","ALPINE 9.5 OZ BROWN TOBACCO & MOSS ENAMELWARE","20"
"Paddywax",="AL0907","ALPINE 9.5 OZ MINT FRESH AIR & SEA SALT ENAMELWARE","20"
"Paddywax",="AL0908","ALPINE 9.5 OZ TAUPE WILDFLOWERS & BIRCH ENAMELWARE","20"
"Paddywax",="AL0909","ALPINE 9.5 OZ GREY LEATHER & OAK ENAMELWARE","20"
"Paddywax",="AL09SP2","ALPINE 9.5 OZ ENAMELWARE STARTER PACK (4 EACH OF ALL 9 FRAGRANCES)","720"
"Paddywax",="APD1201","APOTHECARY DIFFUSER VETIVER & CARDAMOM 12 OZ BOXED","54"
"Paddywax",="APD1201T","APOTHECARY DIFFUSER TESTER VETIVER & CARDAMOM 12 OZ BOXED","27"
"Paddywax",="APD1206","APOTHECARY DIFFUSER TOBACCO & PATCHOULI 12 OZ BOXED","54"
"Paddywax",="APD1206T","APOTHECARY DIFFUSER TESTER TOBACCO & PATCHOULI 12 OZ BOXED","27"
"Paddywax",="APD1208","APOTHECARY DIFFUSER AMBER & SMOKE 12 OZ BOXED","54"
"Paddywax",="APD1208T","APOTHECARY DIFFUSER TESTER AMBER & SMOKE 12 OZ BOXED","27"
"Paddywax",="APD1209","APOTHECARY DIFFUSER SEA SALT & SAGE 12 OZ BOXED","54"
"Paddywax",="APD1209T","APOTHECARY DIFFUSER TESTER SEA SALT & SAGE 12 OZ BOXED","27"
"Paddywax",="APD1210","APOTHECARY DIFFUSER ORANGE ZEST & BERGAMOT 12 OZ BOXED","54"
"Paddywax",="APD1210T","APOTHECARY DIFFUSER TESTER ORANGE ZEST & BERGAMOT 12 OZ BOXED","27"
"Paddywax",="APG3201","APOTHECARY 32 OZ VETIVER & CARDAMOM GLASS CANDLE","48"
"Paddywax",="APG3206","APOTHECARY 32 OZ TOBACCO & PATCHOULI GLASS CANDLE","48"
"Paddywax",="APG3208","APOTHECARY 32 OZ AMBER & SMOKE GLASS CANDLE","48"
"Paddywax",="APG801","APOTHECARY 8 OZ VETIVER & CARDAMOM GLASS CANDLE","19"
"Paddywax",="APG802","APOTHECARY 8 OZ CHAMOMILE & FIG GLASS CANDLE","19"
"Paddywax",="APG803","APOTHECARY 8 OZ GERANIUM & BASIL GLASS CANDLE","19"
"Paddywax",="APG805","APOTHECARY 8 OZ VERBENA & EUCALYPTUS GLASS CANDLE","19"
"Paddywax",="APG806","APOTHECARY 8 OZ TOBACCO & PATCHOULI GLASS CANDLE","19"
"Paddywax",="APG808","APOTHECARY 8 OZ AMBER & SMOKE GLASS CANDLE","19"
"Paddywax",="APG809","APOTHECARY 8 OZ SEA SALT & SAGE GLASS CANDLE","19"
"Paddywax",="APG810","APOTHECARY 8 OZ ORANGE ZEST & BERGAMOT GLASS CANDLE","19"
"Paddywax",="APG8SP3","APOTHECARY GLASS CANDLE STARTER PACK (4 EACH OF ALL 8 FRAGRANCES)","608"
"Paddywax",="APT201","APOTHECARY 2 OZ VETIVER & CARDAMOM TIN","5"
"Paddywax",="APT202","APOTHECARY 2 OZ CHAMOMILE & FIG TIN","5"
"Paddywax",="APT203","APOTHECARY 2 OZ GERANIUM & BASIL TIN","5"
"Paddywax",="APT205","APOTHECARY 2 OZ VERBENA & EUCALYPTUS TIN","5"
"Paddywax",="APT206","APOTHECARY 2 OZ TOBACCO & PATCHOULI TIN","5"
"Paddywax",="APT208","APOTHECARY 2 OZ AMBER & SMOKE TIN","5"
"Paddywax",="APT209","APOTHECARY 2 OZ SEA SALT & SAGE TIN","5"
"Paddywax",="APT210","APOTHECARY 2 OZ ORANGE ZEST & BERGAMOT TIN","5"
"Paddywax",="APT2SP3","APOTHECARY TIN 2 OZ STARTER PACK (12 EACH OF ALL 8 FRAGRANCES + FREE DISPLAY JAR)","480"
"Paddywax",="BG0801","GLEE 8 OZ GOLD WASSAIL & SPICE HOLIDAY BOXED GLASS","20"
"Paddywax",="BG0802","GLEE 8 OZ MINT PEPPERMINT & PINE HOLIDAY BOXED GLASS","20"
"Paddywax",="BG0803","GLEE 8 OZ RED CINNAMON & SPRUCE HOLIDAY BOXED GLASS","20"
"Paddywax",="BG0804","GLEE 8 OZ EMERALD BALSAM & BERRIES HOLIDAY BOXED GLASS","20"
"Paddywax",="BG0805","GLEE 8 OZ PINK CRANBERRY & ROS? HOLIDAY BOXED GLASS","20"
"Paddywax",="BG0806","GLEE 8 OZ WHITE VANILLA & MYRRH HOLIDAY BOXED GLASS","20"
"Paddywax",="BG08SP","GLEE 8 OZ BOXED GLAS STARTER PACK (4 EACH OF 6 FRAGRANCES + FREE TESTERS)","480"
"Paddywax",="BH0701","BOHEME 7 OZ BLACK COCONUT & AMBER HAND PAINTED BOWL","20"
"Paddywax",="BH0704","BOHEME 7 OZ JASMINE & BAMBOO HAND PAINTED BOWL","20"
"Paddywax",="BH0705","BOHEME 7 OZ PASSIONFRUIT & GUAVA HAND PAINTED BOWL","20"
"Paddywax",="BH0706","BOHEME 7 OZ SEA SALT & SAGE HAND PAINTED BOWL","20"
"Paddywax",="BH0707","BOHEME 7 OZ EARL GREY & LAVENDER HAND PAINTED BOWL","20"
"Paddywax",="BH0708","BOHEME 7 OZ VETIVER & VANILLA HAND PAINTED BOWL","20"
"Paddywax",="BH0709","BOHEME 7 OZ PINK PEPPER & POMELO HAND PAINTED BOWL","20"
"Paddywax",="BH1201","BOHEME 12.5 OZ BLACK COCONUT & AMBER HAND PAINTED BOWL","30"
"Paddywax",="BH1204","BOHEME 12.5 OZ JASMINE & BAMBOO HAND PAINTED BOWL","30"
"Paddywax",="BH1205","BOHEME 12.5 OZ PASSIONFRUIT & GUAVA HAND PAINTED BOWL","30"
"Paddywax",="BH1206","BOHEME 12.5 OZ SEA SALT & SAGE HAND PAINTED BOWL","30"
"Paddywax",="BH1207","BOHEME 12.5 OZ EARL GREY & LAVENDER HAND PAINTED BOWL","30"
"Paddywax",="BH1208","BOHEME 12.5 OZ VETIVER & VANILLA HAND PAINTED BOWL","30"
"Paddywax",="BH1209","BOHEME 12.5 OZ PINK PEPPER & POMELO HAND PAINTED BOWL","30"
"Paddywax",="BH12SP3","BOHEME 12.5 OZ  HAND PAINTED BOWL STARTER PACK (4 EACH OF ALL 7 FRAGRANCES)","840"
"Paddywax",="BH7SP3","BOHEME 7 OZ  HAND PAINTED BOWL STARTER PACK (4 EACH OF ALL 7 FRAGRANCES)","560"
"Paddywax",="CE0701","CELESTIAL 7 OZ BLUSH COSMIC GRAPEFRUIT GLASS WITH GOLD LID","18"
"Paddywax",="CE0702","CELESTIAL 7 OZ DUSTY PURPLE ULTRAVIOLET LAVENDER GLASS  WITH GOLD LID","18"
"Paddywax",="CE0703","CELESTIAL 7 OZ BLUE MOON WATER & SAGE DUSTY GLASS WITH GOLD LID","18"
"Paddywax",="CE0704","CELESTIAL 7 OZ  YELLOW ROS? & STARDUST GLASS WITH GOLD LID","18"
"Paddywax",="CE0705","CELESTIAL 7 OZ GREY BLACK ECLIPSE & AMBER GLASS WITH GOLD LID","18"
"Paddywax",="CE0706","CELESTIAL 7 OZ IRIDESCENT IVORY & TWILIGHT GLASS WITH GOLD LID","18"
"Paddywax",="CE07SP2","CELESTIAL 7 OZ GLASS WITH GOLD LID STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","432"
"Paddywax",="CE1201","CELESTIAL 18 OZ BLUSH COSMIC GRAPEFRUIT GLASS WITH COPPER LID","30"
"Paddywax",="CE1202","CELESTIAL 18 OZ DUSTY PURPLE ULTRAVIOLET LAVENDER GLASS WITH COPPER LID","30"
"Paddywax",="CE1203","CELESTIAL 18 OZ DUSTY BLUE MOON WATER & SAGE GLASS WITH COPPER LID","30"
"Paddywax",="CE1204","CELESTIAL 18 OZ YELLOW ROS? & STARDUST GLASS WITH COPPER LID","30"
"Paddywax",="CE1205","CELESTIAL 18 OZ GREY BLACK ECLIPSE & AMBER GLASS FLAT COPPER LID","30"
"Paddywax",="CE1206","CELESTIAL 18 OZ IRIDESCENT IVORY & TWILIGHT GLASS WITH COPPER LID","30"
"Paddywax",="CE12SP2","CELESTIAL 18 OZ GLASS WITH COPPER LID STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","720"
"Paddywax",="CN0501","CONFETTI 5 OZ WHITE SALTWATER + LILY CERAMIC WITH BLUE SPLATTER","14"
"Paddywax",="CN0502","CONFETTI 5 OZ BLACK VIOLET + PLUMERIA CERAMIC WITH WHITE SPLATTER","14"
"Paddywax",="CN0503","CONFETTI 5 OZ APRICOT PEONY & PATCHOULI CERAMIC WITH EMERALD SPLATTER","14"
"Paddywax",="CN0504","CONFETTI 5 OZ LIGHT BLUE CACTUS FLOWER & COCONUT CERAMIC WITH HOT PINK SPLATTER","14"
"Paddywax",="CN0505","CONFETTI 5 OZ GREEN CYPRESS + SUEDE CERAMIC WITH BLUSH SPLATTER","14"
"Paddywax",="CN05SP2","CONFETTI 5 OZ CERAMIC WITH SPLATTER STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","280"
"Paddywax",="CN1401","CONFETTI 14 OZ WHITE SALTWATER + LILY CERAMIC WITH BLUE SPLATTER","28"
"Paddywax",="CN1402","CONFETTI 14 OZ BLACK VIOLET + PLUMERIA CERAMIC WITH WHITE SPLATTER","28"
"Paddywax",="CN1403","CONFETTI 14 OZ APRICOT PEONY & PATCHOULI CERAMIC WITH EMERALD SPLATTER","28"
"Paddywax",="CN1404","CONFETTI 14 OZ LIGHT BLUE CACTUS FLOWER & COCONUT CERAMIC WITH HOT PINK SPLATTER","28"
"Paddywax",="CN1405","CONFETTI 14 OZ GREEN CYPRESS + SUEDE CERAMIC WITH BLUSH SPLATTER","28"
"Paddywax",="CN14SP2","CONFETTI 14 OZ CERAMIC WITH SPLATTER STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","560"
"Paddywax",="CNFD01","CONFETTI DIFFUSER WHITE SALTWATER + LILY CERAMIC WITH BLUE SPLATTER","35"
"Paddywax",="CNFD01T","CONFETTI DIFFUSER TESTER WHITE SALTWATER + LILY CERAMIC WITH BLUE SPLATTER","17.5"
"Paddywax",="CNFD02","CONFETTI DIFFUSER BLACK VIOLET + PLUMERIA CERAMIC WITH WHITE SPLATTER","35"
