Brand,SKU,Title,MSRP
"KHS America",="SP030","Egg Shakers ","6.00 "
"KHS America",="SRM08","8" Rainmaker ","14.00 "
"KHS America",="UC102B","Blue Accordion ","35.00 "
"KHS America",="UC102R","Red Accordion ","35.00 "
"KHS America",="Z-5603-12","Rhythm Sticks 12 pairs","30.00 "
"KHS America",="9550-9520","Wood Recorder ","47.00 "
"KHS America",="9560-9522","Wood Recorder ","50.00 "
"KHS America",="1501BX","Blues Band","9.00 "
"KHS America",="1501","Blues Band","7.00 "
"KHS America",="CCH48","POP Harmonica Display","178.00 "
"KHS America",="1110B","Plastic Harmonica","3.50 "
"KHS America",="1110G","Plastic Harmonica","3.50 "
"KHS America",="1110R","Plastic Harmonica","3.50 "
"KHS America",="1110Y","Plastic Harmonica","3.50 "
"KHS America",="CP450","Clatterpillar ","14.00 "
"KHS America",="GS","Glockenspiel ","43.00 "
"KHS America",="H30-T","Tea Bell","5.00 "
"KHS America",="HAG250","Guitar ","60.00 "
"KHS America",="HKAIR25","Airboard Jr. ","50.00 "
"KHS America",="HKD & Product ","Floor POP","1881.00 "
"KHS America",="STAND & Product ","Counter Display Box POP stand","650.00 "
"KHS America",="HMX3008B","Toddler Glockenspiel ","26.00 "
"KHS America",="HO378","Puppy Slide Whistle ","10.00 "
"KHS America",="HO825","Tone Drum ","26.00 "
"KHS America",="HRM-6","Marching Band Set ","47.00 "
"KHS America",="HRP6005NB","Mini Orchestra ","28.00 "
"KHS America",="HU212","Ukulele","55.00 "
"KHS America",="KC50","Kazoos","45.00 "
"KHS America",="MD-807NB","First Drum ","20.00 "
"KHS America",="MP-200NB","8" Rainmaker ","14.00 "
"KHS America",="MP-225","Small Twirly Whirly ","14.00 "
"KHS America",="MP-230","Waterfall Rainmaker ","12.00 "
"KHS America",="MP-300","Large Twirly Whirly ","23.00 "
"KHS America",="MP-361","Easy Grip Maracas ","8.00 "
"KHS America",="MP377","Guiro ","8.00 "
"KHS America",="MP371","Train Whistle ","10.00 "
"KHS America",="MP400","Large Rainmaker ","25.00 "
"KHS America",="MP450","Clatterpillar ","14.00 "
"KHS America",="MP482","Ocean Wave Drum ","20.00 "
"KHS America",="MP-483","Toddler Wave Drum ","15.00 "
"KHS America",="MP6001","Rolling Shapes Bead","8.00 "
"KHS America",="MP6002","Rolling Shapes Bells","8.00 "
"KHS America",="MS4001","Toddler Band ","45.00 "
"KHS America",="MS9000","Baby Band","25.00 "
"KHS America",="MT508","Headless Tambourine ","14.00 "
"KHS America",="MT-608","Toddler Tambourine ","14.00 "
"KHS America",="MT705","Hand Drum ","14.00 "
"KHS America",="MTS-15","Classroom Set 15 piece ","150.00 "
"KHS America",="MTS-25","Classroom Set 25 piece ","190.00 "
"KHS America",="MTS-35","Classroom Set 35 piece ","240.00 "
"KHS America",="PL-106","Beginner Harmonica ","15.00 "
"KHS America",="RB1","Instruction Book ","3.50 "
"KHS America",="S2004","Finger Cymbals ","15.00 "
"KHS America",="S2203","Hardwood Block","9.00 "
"KHS America",="S2207","Soprano Sounder ","5.00 "
"KHS America",="S2208","Crow Sounder ","12.00 "
"KHS America",="S2266","Two-Tone Wood Block ","10.00 "
"KHS America",="S2360","Triangle","7.00 "
"KHS America",="S2361","Triangle","8.00 "
"KHS America",="S2362","Triangle","10.00 "
"KHS America",="S2603","Claves ","6.00 "
"KHS America",="S301","Hand Castanet ","9.00 "
"KHS America",="S303","Pair Castanet","7.00 "
"KHS America",="S310","Wood Maracas ","20.00 "
"KHS America",="S363","Plastic Maracas ","10.00 "
"KHS America",="S365","Maracito Pair","10.00 "
"KHS America",="S371 ","Train Whistle ","10.00 "
"KHS America",="S3800","Cymbals ","20.00 "
"KHS America",="S4005","Loop Bell","10.00 "
"KHS America",="S4009","Wrist Bell ","10.00 "
"KHS America",="S4033","Sleigh Bell ","12.00 "
"KHS America",="S502","Beginner Harmonica ","10.00 "
"KHS America",="S5603","Rhythm Sticks","6.00 "
"KHS America",="S601C","Tambourine ","14.00 "
"KHS America",="S9319","Recorder ","7.00 "
"KHS America",="S9636","Flutophone ","6.00 "
"KHS America",="SGC-2","Glockenspiel ","25.00 "
