Brand,SKU,Title,MSRP
"ClearZal",="DD 201 US BAC","ClearZal BAC Nail Solution","19.99"
"ClearZal",="DD 222 COMP","ClearZal Complete BAC Nail Sol w/Ft San","24.99"
"ClearZal",="DD 770LTP","ClearZal Lotion-to-Powder Deodorizer 3.4oz","11.99"
"ClearZal",="DD 338 FC","ClearZal Foot Cleanser 8oz BOT","11.99"
"ClearZal",="DD 385 SK","ClearZal Foot Soak 7.5oz Jar","11.99"
"ClearZal",="DD 420 HS","ClearZal Hard Skin 3.4oz","11.99"
"ClearZal",="DD 525 PRG","ClearZal Pain 3.4oz","11.99"
"ClearZal",="DD 565 PRO","ClearZal Pain Roll-on 3.4oz","11.99"
"ClearZal",="DD 620 FF","ClearZal Foot Food 3.4oz","11.99"
"ClearZal",="DD 644 SCB","ClearZal Scrub 3.4oz","11.99"
"ClearZal",="DD 750 BF","ClearZal Busy Feet 3.4oz","11.99"
"ClearZal",="DD 804  FK","ClearZal Foot Sanitiser 4oz","11.99"
"ClearZal",="DD 315 CGEL","ClearZal Callus Gel 8oz","18"
"ClearZal",="DD 348 CGEL","ClearZal Callus Gel 16oz","28"
"ClearZal",="DD 625 SS","ClearZal Foot Food 25oz w/ Pump","32"
"ClearZal",="DD 695 SCB","ClearZal Scrub 25oz w/ Pump","32"
"ClearZal",="DD 990 FF","ClearZal 3 Logo File","5.99"
"ClearZal",="DD 029 NC","ClearZal Nail Clipper","24"
