Brand,SKU,Title,MSRP
"Champion",="T435","Champion T435 Youth Jersey Tee","4.9"
"Champion",="T425","Champion T425 Basic Tee","5.28"
"Champion",="P225NN","Champion P225NN Metallic 4" Youth Pompons","5.4"
"Champion",="8173","Champion 8173 Youth Mesh Practice Short","6.13"
"Champion",="4100NN","Champion 4100NN Trucker Mesh Hat","6.3"
"Champion",="CC8C","Champion CC8C Long Sleeve Tee","6.48"
"Champion",="T13Y","Champion T13Y Youth Raglan Baseball T-Shirt","6.59"
"Champion",="F503","Champion F503 D Ring Belt","7.13"
"Champion",="OTCS","Champion OTCS Over-The-Calf Sock (Replaces SCKA)","7.68"
"Champion",="P100NN","Champion P100NN 2-Color Plastic 6" Pompon","8.1"
"Champion",="P125NN","Champion P125NN 4" Plastic Pom Pon","8.1"
"Champion",="BS00","Champion BS00 Adjustable Baseball Belt","8.64"
"Champion",="CW24","Champion CW24 Youth Double Dry Tee","8.76"
"Champion",="P200NN","Champion P200NN 4" Mixed Pom","9.46"
"Champion",="CV30","Champion CV30 Women's C Vapor Heathered Tee","9.71"
"Champion",="8187","Champion 8187 Gym Short","10.00"
"Champion",="S162","Champion S162 Long Mesh Short With Pockets","10.02"
"Champion",="4101NN","Champion 4101NN Cotton Twill Hat","10.8"
"Champion",="8217BG","Champion 8217BG Girls Basic Brief","10.8"
"Champion",="8217BL","Champion 8217BL Ladies Basic Brief","10.8"
"Champion",="P150NN","Champion P150NN Metallic 6" Pompons","10.8"
"Champion",="P175NN","Champion P175NN Metallic 4" Pompons","10.8"
"Champion",="T137","Champion T137 Raglan Baseball T-Shirt","10.85"
"Champion",="LX70","Champion LX70 Reversible Jersey","11.66"
"Champion",="4102NN","Champion 4102NN Stretch Fit Hat","12.6"
"Champion",="8216BG","Champion 8216BG Girls Boy-Cut Brief","12.6"
"Champion",="8216BL","Champion 8216BL Ladies Boy-Cut Brief","12.6"
"Champion",="P900","Champion P900 Double Dry Eco Fleece Pant","13.15"
"Champion",="8731","Champion 8731 Polyester Mesh Short 9'","13.44"
"Champion",="4028NN","Champion 4028NN All-Season Sling Bag","13.5"
"Champion",="S690","Champion S690 Youth Double Dry Action Fleece Crew","13.92"
"Champion",="CA33","Champion CA33 Women's Active 5' Mesh Short","14.00"
"Champion",="CW22","Champion CW22 Essential Double Dry Tee","14.4"
"Champion",="CW23","Champion CW23 Women's Essential Double Dry V-Neck Tee","14.4"
"Champion",="0348TG","Champion 0348TG Girls Essential Racerback Tank","14.4"
"Champion",="0348TL","Champion 0348TL Ladies Essential Racerback Tank","14.4"
"Champion",="1013TG","Champion 1013TG Girls Essential Racerback Bra","14.4"
"Champion",="1013TL","Champion 1013TL Ladies Essential Racerback Bra","14.4"
"Champion",="CV26","Champion CV26 C Vapor Heathered Ls Tee","14.68"
"Champion",="P800","Champion P800 Double Dry Action Fleece Open Bottom Pant","14.72"
"Champion",="P890","Champion P890 Youth Double Dry Action Fleece Open Bottom Pant","14.88"
"Champion",="0018BL","Champion 0018BL Ladies Solid Track Short","15.3"
"Champion",="0018BU","Champion 0018BU Mens Solid Track Short","15.3"
"Champion",="0018BY","Champion 0018BY Youth Solid Track Short","15.3"
"Champion",="0018TL","Champion 0018TL Ladies Solid Track Singlet","15.3"
"Champion",="0018TU","Champion 0018TU Mens Solid Track Singlet","15.3"
"Champion",="0018TY","Champion 0018TY Youth Solid Track Singlet","15.3"
"Champion",="8215BG","Champion 8215BG Girls Essential Short","15.3"
"Champion",="8215BL","Champion 8215BL Ladies Essential Short","15.3"
"Champion",="P0292","Champion P0292 Vapor Power Flex 3/4 Tight","16.2"
"Champion",="42200TG","Champion 42200TG Girl's Racerback Reve","16.2"
"Champion",="42200TL","Champion 42200TL Women's Racerback Reversible Pinnie","16.2"
"Champion",="8212BY","Champion 8212BY Youth 7" Mesh Short","16.2"
"Champion",="5502AU","Champion 5502AU D-Ring Belt","16.2"
"Champion",="8747","Champion 8747 Core Training Short 10'","16.32"
"Champion",="S600","Champion S600 Double Dry Action Fleece Crew","16.8"
"Champion",="0017BL","Champion 0017BL Ladies Stride Short","17.1"
"Champion",="0017BU","Champion 0017BU Stride Short","17.1"
"Champion",="0017BY","Champion 0017BY Youth Stride Short","17.1"
"Champion",="0349TG","Champion 0349TG Girls Allegro Tank","17.1"
"Champion",="0349TL","Champion 0349TL Ladies Allegro Tank","17.1"
"Champion",="84956","Champion 84956 Vapor Power Flex Compression 9" Short","17.1"
"Champion",="CV20","Champion CV20 C Vapor Heathered Tee","17.76"
"Champion",="G5389","Champion G5389 Women's Epic Tank","17.76"
"Champion",="0017TL","Champion 0017TL Ladies Stride Singlet","18"
"Champion",="0017TU","Champion 0017TU Men's Stride Singlet","18"
"Champion",="0017TY","Champion 0017TY Youth Stride Singlet","18"
"Champion",="4203NU","Champion 4203NU Slider Shoe","18"
"Champion",="4203NY","Champion 4203NY Youth Slider Shoe","18"
"Champion",="L538","Champion L538 Double Dry Compression 7' Short","18.14"
"Champion",="CW26","Champion CW26 Double Dry Long Sleeve Tee","18.24"
"Champion",="L627","Champion L627 Reversible Penny Women's - Girls","18.24"
"Champion",="42200TU","Champion 42200TU Men's Racerback Reversible Pinnie","18.64"
"Champion",="M445","Champion M445 Women's Double Dry 5' Compression Short","18.79"
"Champion",="P790","Champion P790 Youth Eco Fleece BB Pant Without Pockets","19.2"
"Champion",="S790","Champion S790 Youth Double Dry Action Fleece Pullover Hood","19.2"
"Champion",="BB50","Champion BB50 Women's Supreme Basketball Jersey","19.44"
"Champion",="0519BG","Champion 0519BG Girls Contour Short","19.8"
"Champion",="0519BL","Champion 0519BL Ladies Contour Short","19.8"
"Champion",="2612TL","Champion 2612TL Ladies Compression Tank","19.8"
"Champion",="2612TU","Champion 2612TU Mens Compression Tank","19.8"
"Champion",="2612TY","Champion 2612TY Youth Compression Tank","19.8"
"Champion",="FB04","Champion FB04 Breeze II Practice Jersey","20.00"
"Champion",="BB55","Champion BB55 Women's Supreme Basketball Short","20.16"
"Champion",="15016TL","Champion 15016TL Abs Racerback Bra, Absolute Fusion Racerback Solid Bra","20.26"
"Champion",="L536","Champion L536 Fast Break Double Dry Stretch Skirt","20.42"
"Champion",="L531","Champion L531 Fast Breack Double Dry Stretch Short","20.74"
"Champion",="M314","Champion M314 Men's Double Dry Compression Short","20.74"
"Champion",="8508","Champion 8508 Double Dry Short With Pockets","21.12"
"Champion",="B002","Champion B002 Reversible Basketball Jersey","21.12"
"Champion",="T628","Champion T628 Double Dry Competitor Compression Tee","21.12"
"Champion",="2034TG","Champion 2034TG Girls Short Sleeve Jeresy","21.6"
"Champion",="2034TL","Champion 2034TL Ladies Short Sleeve Jeresy","21.6"
"Champion",="8214BU","Champion 8214BU Unis 10In Training Short W/Pocket","21.6"
"Champion",="8214BY","Champion 8214BY Youth 10In Training Short W/Pocket","21.6"
"Champion",="L542","Champion L542 Fast Break Double Dry Stretch Racerback","21.72"
"Champion",="B9504","Champion B9504 The Absolute Comfort Sports Bra","22.00"
"Champion",="2002BG","Champion 2002BG Girls 4" Compression","22.06"
"Champion",="2002BL","Champion 2002BL Ladies 4" Compression","22.06"
"Champion",="S890","Champion S890 Youth Double Dry Action Fleece Full Zip Hood","22.08"
