Brand,SKU,Title,MSRP
"Intex",="106","Pro Shot Soccer Game","16.00 "
"Intex",="111","Family Fun Pack","15.20 "
"Intex",="112","Deluxe Thermometer","4.70 "
"Intex",="113","Floating Pool--Spa Thermometer","5.00 "
"Intex",="114","Beach Volleyball","10.00 "
"Intex",="115","10" Exercise Ball","6.70 "
"Intex",="116","24" Sprint Beach Ball","3.30 "
"Intex",="126","Sprint Career Ducks-Individual","2.40 "
"Intex",="132","Sprint Wind-Up Animals Set (12)","30.00 "
"Intex",="135","Super Size Dive rings","8.80 "
"Intex",="141","Aqua Water Polo Goal","347.00 "
"Intex",="144","16" Rubber Exercise Ball","10.80 "
"Intex",="157","Inflatable Dragon","152.00 "
"Intex",="158","Sprint Egg Flips Pack of (10)","8.40 "
"Intex",="160","Goof Ball","9.50 "
"Intex",="161","Blue Spouting Dolphin- Set (6)","24.00 "
"Intex",="164","Water Noodles","5.80 "
"Intex",="174","Hover Craft Wind-Up Set (12)","32.00 "
"Intex",="188","Reflect Sports Swim Shampoo","20.00 "
"Intex",="189","Reflect Sports Swim Conditioner","22.00 "
"Intex",="194","Sprint Magic Towel","18.00 "
"Intex",="196","Sprint Water Tri-Frisbee","3.90 "
"Intex",="200","Sprint DeLuxe Goggles","4.50 "
"Intex",="202","Sprint California Goggles","11.10 "
"Intex",="203","Sprint Animal Goggles","3.20 "
"Intex",="212","Sprint Mirrorred California Goggles","13.40 "
"Intex",="214","Jaws Quick Spit Antifog Spray","10.30 "
"Intex",="218","Soft Frame Antifog Goggles","10.50 "
"Intex",="219","Small Face Antifog Goggles","8.50 "
"Intex",="225","Sprint Racer Antifog Goggles","10.60 "
"Intex",="250","Sprint No Leak Goggles","4.90 "
"Intex",="252","Sprint No Leak Antifog Goggles","5.70 "
"Intex",="256","All Star Antifog Goggles","9.30 "
"Intex",="287","Piranha Antifog Goggle","14.00 "
"Intex",="290","Corrective Lens Goggle","15.00 "
"Intex",="300","Latex Cap","1.90 "
"Intex",="302","Childrens Lycra Cap","4.90 "
"Intex",="304","Adult Lycra Cap","5.10 "
"Intex",="307","Bubble Crepe Cap","7.70 "
"Intex",="340","American Silicone Flag Cap","5.50 "
"Intex",="390","Sprint Silicone Swim Cap","5.80 "
"Intex",="392","Sprint Non-slip Bio Ceramic Swim Cap","5.60 "
"Intex",="405","Plain Water Polo Cap","10.00 "
"Intex",="406","Water Polo Goalie Cap","10.00 "
"Intex",="410","Water Polo Earguard","3.00 "
"Intex",="416","Water Polo Ball (Men's & Women's)","25.00 "
"Intex",="447","Original Sport Counter (Combo)","83.90 "
"Intex",="640","Sprint Floating Fins 11-13","36.80 "
"Intex",="644","Gold Medal Silicone Dive Mask","24.40 "
"Intex",="650","Caribbean Combo Mask & Snorkel Set","23.50 "
"Intex",="654","Fun Log 4 FT","28.00 "
"Intex",="656","Stretch Cordz Drag Belt Tether","50.00 "
"Intex",="663","Animal Visor Set (2)","4.00 "
"Intex",="670","Sprint 3 Piece Belt Float","10.60 "
"Intex",="671","Sprint 4 Piece Belt Float","12.50 "
"Intex",="672","Sprint 6 Piece Belt Float","17.00 "
"Intex",="676","36" Adjustable  Bar Float","25.70 "
"Intex",="677","Sprint Bar Float","20.40 "
"Intex",="679","Sprint Padded Bar Float","22.20 "
"Intex",="680","Sprint Kickboard","16.00 "
"Intex",="683","Comfort Float","122.70 "
"Intex",="685","Water Walkers","109.98 "
"Intex",="690","Mini Team Kickboard","13.10 "
"Intex",="692","Sprint Starboard","19.00 "
"Intex",="697","Americas Belt Small & Xsmall","51.90 "
"Intex",="698","Water Walking Assistant","157.00 "
"Intex",="700","Sprinter Floatation Belt Xsmall","22.10 "
"Intex",="701","Exercise Paddles","33.20 "
"Intex",="702","Sprint Hip Belt","13.00 "
"Intex",="704","Childrens Mat","56.50 "
"Intex",="706","Sprint Inflatable Collar","7.40 "
"Intex",="707","Body Fit Collar","26.50 "
"Intex",="712","2" Replacement Belt","6.30 "
"Intex",="725","Sprint Bells Maximum Resistance","30.70 "
"Intex",="726","Sprint Adjustable Bells","26.40 "
"Intex",="727","Sprint Bells Medium Resistance","29.00 "
"Intex",="729","Sprint Bells Minimum Resistance","26.20 "
"Intex",="736","1" Non Slip Safety Tape","41.70 "
"Intex",="747","Adult Pool Retainers","24.80 "
"Intex",="748","Youth Pool Retainers","15.00 "
"Intex",="749","Childrens Swim Diaper","11.00 "
"Intex",="759","Therapy Balls Set (3)","6.30 "
"Intex",="762","Sprint Trax Paddles","7.30 "
"Intex",="769","Hand Bells 4" Disc","40.00 "
"Intex",="770","Hand Bells 12" Disc","42.10 "
"Intex",="771","Hand Bells 16" Disc","58.90 "
"Intex",="1065","Water Yoga DVD","48.00 "
"Intex",="1067","Water Pilates DVD","48.00 "
"Intex",="1104","Sprint Ducks 4" Individual","3.30 "
"Intex",="1106","Giant Aqua Worm","90.00 "
"Intex",="1107","Seal Rider With Baby","23.10 "
"Intex",="1111","Dolphin Feeding Game","10.60 "
"Intex",="1113","Double Action Pump","14.80 "
"Intex",="1159","Pool Game Tube","18.50 "
"Intex",="448","Sport Count Lap Counter","77.90 "
"Intex",="452","Robic Oslo Stopwatch","30.50 "
"Intex",="453","Robic Stopwatch","42.00 "
"Intex",="474","Inflatable Dog Float","76.00 "
"Intex",="477","Water Arrow Game Set ","12.00 "
"Intex",="485","Aqua Football","2.40 "
"Intex",="495","Backstroke Flags (100 ft )","32.90 "
"Intex",="503","Anatomic Nose Clip","3.80 "
"Intex",="504","Silicone Nose Clip and Ear Plug Set","2.80 "
"Intex",="505","Sprint Nose Clip","1.70 "
"Intex",="508","Sprint Step Small","94.50 "
"Intex",="510","Sprint Adjustable Aqua Step","141.50 "
"Intex",="545","Whistle Lanyard","1.20 "
"Intex",="550","Sprint Metal Whistle","2.00 "
"Intex",="557","Sprint Whistle w/ lanyard","3.10 "
"Intex",="590","Macks Pillow Soft Earplugs","5.00 "
"Intex",="591","Macks Pillow Soft Earplugs-Kids Size","8.20 "
"Intex",="592","Macks Aqua Block Earplugs","7.30 "
"Intex",="593","Macks Dry-N-Clear Ear Drying Aid","8.00 "
"Intex",="601","Sprint PVC Ear Plug","1.20 "
"Intex",="604","Hand Paddles Replacement Straps","3.00 "
"Intex",="605","Sprint Team Kickboard","14.60 "
"Intex",="612","Sprint Tether","43.20 "
"Intex",="615","Competitor 31" Pace Clock w/Stand","990.00 "
"Intex",="616","Competitor 15" Pace Clock","424.00 "
"Intex",="617","Sprint Water Backfloat","9.10 "
"Intex",="618","1" Replacement Belt","4.80 "
"Intex",="620","Sprint Split Water Backfloat","10.80 "
"Intex",="622","Stretch Cordz Long Belt Slider","121.90 "
"Intex",="623","Sprint Double Thether","61.50 "
"Intex",="629","Mack's Ear Band Swimming Headband","17.50 "
"Intex",="639","Sprint Vertex II Training Fins 13-15","39.10 "
"Intex",="772","Wrist and Ankle Wraps","13.00 "
"Intex",="773","30" Long Bar","51.70 "
"Intex",="775","Sprint Fingerless Gloves","14.50 "
"Intex",="781","Therapy Bands","4.80 "
"Intex",="782","Sprint Therapy Stretch Cords","7.80 "
"Intex",="783","Sprint Velcro All Neoprene Gloves","14.50 "
"Intex",="785","Sprint Neoprene Gloves","14.50 "
"Intex",="795","Adjustable Fitness Paddles","40.50 "
"Intex",="798","America's Rescue Tube-Small","93.50 "
"Intex",="806","Aqua Aerobics DVD","25.90 "
"Intex",="870","Intro To Adaptive Aquatics","25.90 "
"Intex",="871","Parkinson's Aquatic Fitness & Training DVD","25.90 "
"Intex",="872","Arthritis Water Exercise DVD","25.90 "
