Brand,SKU,Title,MSRP
"F.I.T.",="120404","F.I.T. sport balm 10ml tube **","1.32 "
"F.I.T.",="120408","F.I.T. sport balm 100ml tube","10.67 "
"F.I.T.",="120416","F.I.T. sportbalsem 500ml flacon with dispenser pump (2ml)","42.90 "
"F.I.T.",="120310","F.I.T. Professional Care Massage oil 500ml with fliptop cap + dispenser pump","14.30 "
"F.I.T.",="120350","F.I.T. Professional Care Massage oil 5000ml in jerrycan","95.70 "
"F.I.T.",="120355","Continental pump 30cc/ml, screw lid, DIN 51 black","9.35 "
"F.I.T.",="120124","F.I.T. sport balm displaybox for max. 24 tubes ","7.15 "
"F.I.T.",="120122","Giftbox for 100ml tube / mini tube","1.65 "
"F.I.T.",="120600","Poster A3 size, tekst Dutch  'Hier verkrijgbaar' (presentable in other languages)","1.76 "
"F.I.T.",="120700","T-Shirt. Lime green w. white text 'too fit to quit' (not available till 2020)","27.50 "
