Brand,SKU,Title,MSRP
"Fisher Price",="GFL82","BARBIE&#174; SPARKLE LIGHTS MERMAID","32.00 "
"Fisher Price",="GFL83","BARBIE&#174; SPARKLE LIGHTS MERMAID BRUNETTE","32.00 "
"Fisher Price",="FKN03","BARBIE&#174; CHELSEA MERMAID ASST","10.60 "
"Fisher Price",="DVM87","BARBIE&#174; CHELSEA FAIRY ASST","10.60 "
"Fisher Price",="DVN01","BARBIE&#174; CHELSEA RAINBOW SPRITE ASST","10.60 "
"Fisher Price",="FJC99","BARBIE&#174; CHELSEA DRESS-UP GIFT SET ASST","19.00 "
"Fisher Price",="FRB14","BARBIE&#174; CHELSEA & NOTTO","24.00 "
"Fisher Price",="FXT20","BARBIE&#174; DREAMTOPIA CHELSEA MERMAID PLAYSET","30.30 "
"Fisher Price",="FXT00","BARBIE&#174; CORE FAIRY ASST","14.50 "
"Fisher Price",="FXT13","BARBIE&#174; CORE PRINCESS ASST","14.50 "
"Fisher Price",="FXT08","BARBIE&#174; CORE MERMAID ASST","14.50 "
"Fisher Price",="FXT23","BARBIE&#174; MERMAN DOLL","14.50 "
"Fisher Price",="GHR66","BARBIE&#174; SURPRISE REVEAL MERMAIDS","7.00 "
"Fisher Price",="GFR45","BARBIE&#174;  ROYAL BALL PRINCESS&#153; ","30.3"
"Fisher Price",="GFR46","BARBIE&#174;  ROYAL BALL PRINCESS&#153; BRUNETTE","30.30 "
"Fisher Price",="GFH60","BARBIE&#174; BRUSH N SPARKLE UNICORN","48.00 "
"Fisher Price",="FJD08","BARBIE&#174; DRESS-UP GIFT SET","30.30 "
"Fisher Price",="FMV93","BARBIE&#174; DRESS-UP GIFT SET BRUNETTE","30.30 "
"Fisher Price",="FRB08","BARBIE&#174; FLYING WINGS FAIRY","30.30 "
"Fisher Price",="FRB09","BARBIE&#174; FLYING WINGS FAIRY BRUNETTE","30.30 "
"Fisher Price",="FRB12","BARBIE&#174; BRUSH 'N SPARKLE","30.30 "
"Fisher Price",="FRB13","BARBIE&#174; BRUSH 'N SPARKLE BRUNETTE","30.30 "
"Fisher Price",="GCG67","BARBIE&#174; CRAYOLA&#174; COLOR MAGIC MERMAID","30.30 "
"Fisher Price",="FXR94","BARBIE&#174; LONG HAIR PRINCESS","14.50 "
"Fisher Price",="FXR95","BARBIE&#174; LONG HAIR PRINCESS BRUNETTE","14.50 "
"Fisher Price",="CFF37","BARBIE&#174; FAIRYTALE BRIDE DOLL","22.50 "
"Fisher Price",="DVP39","BARBIE&#174; FAIRYTALE GROOM DOLL","14.50 "
"Fisher Price",="GGC09","BARBIE&#174; MERMAID","11.70 "
"Fisher Price",="GDJ36","BARBIE&#174; HAPPY BIRTHDAY DOLL","22.50 "
"Fisher Price",="FXG57","BARBIE&#174;  MALIBU HOUSE","140.00 "
"Fisher Price",="FHY73","BARBIE&#174;  DREAMHOUSE","320.00 "
"Fisher Price",="FXG54","BARBIE&#174;  HOUSE","60.80 "
"Fisher Price",="FXG55","BARBIE&#174;  HOUSE+DOLL","67.00 "
"Fisher Price",="DGW22","BARBIE&#174;  GLAM POOL","30.30 "
"Fisher Price",="FJD56","BARBIE&#174;  MINI STORY STARTERS ASST (3)","4.20 "
"Fisher Price",="FJD57","BARBIE&#174;  MINI STORY STARTERS ASST CDU (3)","4.20 "
"Fisher Price",="FXG33","BARBIE&#174;  INDOOR FURNITURE ASST (3)","15.00 "
"Fisher Price",="FXG37","BARBIE&#174;  OUTDOOR FURNITURE ASST (3)","15.00 "
"Fisher Price",="FXG41","BARBIE&#174;  INDOOR AND OUTDOOR ASST (6)","15.00 "
"Fisher Price",="FYK51","BARBIE&#174;  KEN ROOM AND DOLL ASST (2)","30.30 "
"Fisher Price",="DVX51","BARBIE&#174;  ROOM AND DOLL ASST (4)","30.30 "
"Fisher Price",="DVX55","BARBIE&#174;  BIKE","15.00 "
"Fisher Price",="FRP56","BARBIE&#174;  SCOOTER","22.50 "
"Fisher Price",="DVX59","BARBIE&#174;  GLAM CONVERTIBLE","30.30 "
"Fisher Price",="FBD82","BARBIE&#174;  OCEAN VIEW BOAT","47.00 "
"Fisher Price",="FBR34","BARBIE&#174;  DREAMCAMPER","144.00 "
"Fisher Price",="FRP01","BARBIE&#174;  SUPERMARKET","47.00 "
"Fisher Price",="FPR57","BARBIE&#174; DOLL & CONVERTIBLE","39.00 "
"Fisher Price",="FPR58","BARBIE&#174; DOLL & CONVERTIBLE BRUNETTE","39.00 "
"Fisher Price",="FPR59","BARBIE&#174; DOLLS & VEHICLE","45.50 "
"Fisher Price",="GBK85","BARBIE&#174; DOLL & SCOOTER","31.60 "
"Fisher Price",="FXG90","BARBIE&#174;  CLUB CHELSEA&#153; CAMPER","45.50 "
"Fisher Price",="GFL38","BARBIE&#174;  SKIPPER BABYSITTERS INC&#153; NURSERY PLAYSET","48.00 "
"Fisher Price",="FXH11","BARBIE&#174;  PLAY 'N' WASH&#153; PETS","32.00 "
"Fisher Price",="FXH12","BARBIE&#174;  PLAY 'N' WASH&#153; PETS BRUNETTE","32.00 "
"Fisher Price",="FXN69","BARBIE&#174; CLUB CHELSEA&#153; ACCESSORY ASST. ","7.00 "
"Fisher Price",="DWJ33","BARBIE&#174; CLUB CHELSEA&#153; DOLL ASST. ","10.60 "
"Fisher Price",="DYL42","BARBIE&#174; CLUB CHELSEA&#153; DOLL AND PONY ","24.00 "
"Fisher Price",="FRL84","BARBIE&#174; CLUB CHELSEA&#153; DOLL AND PONY BRUNETTE","24.00 "
