Brand,SKU,Title,MSRP
"Woodwick",="014561","WW Reserve RD Spruce","17.99"
"Woodwick",="014562","WW Reserve RD Driftwood","17.99"
"Woodwick",="014563","WW Reserve RD Oak","17.99"
"Woodwick",="014564","WW Reserve RD Mahogany","17.99"
"Woodwick",="014565","WW Reserve RD Ember","17.99"
"Woodwick",="014566","WW Reserve RD Teakwood","17.99"
"Woodwick",="014568","WW Reserve RD Canyon","17.99"
"Woodwick",="014569","WW Reserve RD Humidor","17.99"
"Woodwick",="014570","WW Reserve RD Leather","17.99"
"Woodwick",="014601","WW Reserve RD Fresh","17.99"
"Woodwick",="015818","RD Aura Lavender Leaf","29.99"
"Woodwick",="015819","RD Aura Grey Tea & Musk","29.99"
"Woodwick",="015820","RD Aura Rose Blush","29.99"
"Woodwick",="015821","RD Aura Black Oud","29.99"
"Woodwick",="015822","RD Aura Tomato Neroli","29.99"
"Woodwick",="015823","RD Aura Fig Narcissus","29.99"
"Woodwick",="015824","RD Aura Sandalwood & Juniper","29.99"
"Woodwick",="015825","RD Aura Rhubarb & Herbs","29.99"
"Woodwick",="019049","RD 3oz Coastal Sunset","16.99"
"Woodwick",="019058","RD 3oz Bergamot & Basil","16.99"
"Woodwick",="019062","RD 3oz White Tea & Jasmine","16.99"
"Woodwick",="019063","RD 3oz Sea Salt & Cotton","16.99"
"Woodwick",="019065","RD 3oz Lemongrass & Lily","16.99"
"Woodwick",="019078","RD 3oz Spiced Blackberry","16.99"
"Woodwick",="019085","RD 3oz Seaside Mimosa","16.99"
"Woodwick",="019098","RD 3oz Clean Rain","16.99"
"Woodwick",="019100","RD 3oz Black Cherry","16.99"
"Woodwick",="019101","RD 3oz Applewood","16.99"
"Woodwick",="019104","RD 3oz Cinnamon Chai","16.99"
"Woodwick",="019106","RD 3oz Fireside","16.99"
"Woodwick",="019110","RD 3oz Pumpkin Butter","16.99"
"Woodwick",="019112","RD 3oz Vanilla Bean","16.99"
"Woodwick",="019115","RD 3oz Island Coconut","16.99"
"Woodwick",="019117","RD 3oz Currant","16.99"
"Woodwick",="019135","RD 3oz Linen","16.99"
"Woodwick",="019138","RD 3oz Redwood","16.99"
"Woodwick",="019175","RD 3oz Frasier Fir","16.99"
"Woodwick",="019250","RD 3oz At The Beach","16.99"
"Woodwick",="019251","RD 3oz Bakery Cupcake","16.99"
"Woodwick",="019375","RD 3oz Willow","16.99"
"Woodwick",="019378","RD 3oz Sand & Driftwood","16.99"
"Woodwick",="019488","RD 3oz Evening Bonfire","16.99"
"Woodwick",="019489","RD 3oz Pure Comfort","16.99"
"Woodwick",="019492","RD 3oz Lavender Spa","16.99"
"Woodwick",="041049","RD Refill 4oz Coastal Sunset","12.99"
"Woodwick",="041058","RD Refill 4oz Bergamot & Basil","12.99"
"Woodwick",="041062","RD Refill 4oz White Tea & Jasm","12.99"
"Woodwick",="041063","RD Refill 4oz Sea Salt & Cotto","12.99"
"Woodwick",="041065","RD Refill 4oz Lemongrass & Lil","12.99"
"Woodwick",="041078","RD Refill 4oz Spiced Blackberr","12.99"
"Woodwick",="041085","RD Refill 4oz Seaside Mimosa","12.99"
"Woodwick",="041098","RD Refill 4oz Clean Rain","12.99"
"Woodwick",="041100","RD Refill 4oz Black Cherry","12.99"
"Woodwick",="041101","RD Refill 4oz Applewood","12.99"
"Woodwick",="041104","RD Refill 4oz Cinnamon Chai","12.99"
"Woodwick",="041106","RD Refill 4oz Fireside","12.99"
"Woodwick",="041110","RD Refill 4oz Pumpkin Butter","12.99"
"Woodwick",="041112","RD Refill 4oz Vanilla Bean","12.99"
"Woodwick",="041115","RD Refill 4oz Island Coconut","12.99"
"Woodwick",="041117","RD Refill 4oz Currant","12.99"
"Woodwick",="041135","RD Refill 4oz Linen","12.99"
"Woodwick",="041138","RD Refill 4oz Redwood","12.99"
"Woodwick",="041175","RD Refill 4oz Frasier Fir","12.99"
"Woodwick",="041250","RD Refill 4oz At The Beach","12.99"
"Woodwick",="041251","RD Refill 4oz Bakery Cupcake","12.99"
"Woodwick",="041375","RD Refill 4oz Willow","12.99"
"Woodwick",="041378","RD Refill 4oz Sand & Driftwood","12.99"
