Brand,SKU,Title,MSRP
"Thera Band",="TP-RFM1","Performance Health TP-RFM1 TheraPearl Face Mask","20.00 "
"Thera Band",="081184589","Thera Band 081184589 Resistance Bands Gold 50-Yard","274.96 "
"Thera Band",="20120","Thera Band 20120 Professional Latex Resistance Bands-Yellow, 50 yards","114.10 "
"Thera Band",="20130","Thera Band 20130 Professional Latex Resistance Bands-Red, 50 yards","119.00 "
"Thera Band",="20140","Thera Band 20140 Professional Latex Resistance Bands-Green, 50 yards","130.70 "
"Thera Band",="20150","Thera Band 20150 Professional Latex Resistance Bands-Blue, 50 yards","148.20 "
"Thera Band",="20160","Thera Band 20160 Professional Latex Resistance Bands-Black, 50 yards","162.50 "
"Thera Band",="081184571","Thera Band 081184571 Professional Latex Resistance Bands-Silver, 50 yards","204.76 "
"Thera Band",="26100","Thera Band 26100 FlexBar, Red","21.02 "
"Thera Band",="26101","Thera Band 26101 FlexBar, Green","26.90 "
"Thera Band",="20821","Thera Band 20821 Professional Resistance Band Loop, Red","7.74 "
"Thera Band",="20831","Thera Band 20831 Professional Resistance Band Loop, Green","8.78 "
"Thera Band",="20841","Thera Band 20841 Professional Resistance Band Loop, Blue","9.74 "
"Thera Band",="20380","Thera Band 20380 Thera Band Resistance Band Beginner Kit, Yellow, Red and Green","18.60 "
"Thera Band",="20381","Thera Band 20381 Thera Band Resistance Band Advanced Kit, Blue and Black","23.32 "
"Thera Band",="081184514","TheraBand 081184514 Professional Latex Resistance Bands-Tan,  50 yards","107.18 "
"Thera Band",="081510437","TheraBand 081510437 Mini Ball","14.94 "
