Brand,SKU,Title,MSRP
"Learning Resources",="32016","Classroom  Compact  Scale (5000  G/1.0  G)","49.99 "
"Learning Resources",="32060","Customary  Safe-T&#174;  Weight  Set","26.99 "
"Learning Resources",="32071","Metric  Weight  Set","29.99 "
"Learning Resources",="34039","Wooden  Meter  Stick","5.99 "
"Learning Resources",="39143","Double-Sided   (X,  Y Axis)  Dry-Erase  Mats  (Set/10)","9.99 "
"Learning Resources",="43011","Ultraflex&#174;   Safe-T&#174;  Ruler  (Sold  In  Multiples  Of   12.  Priced  Individually.)","1.99 "
"Learning Resources",="43054","Safe-T&#174;   Angle/Linear Ruler","3.99 "
"Learning Resources",="45701","Bullseye&#174;  Compass","2.49 "
"Learning Resources",="45761","Safe-T&#174;   Compass","1.99 "
"Learning Resources",="LER0009","Rainbow   Calculators  &  Storage  Chart","167.99 "
"Learning Resources",="LER0014","Rainbow   Calculators","49.99 "
"Learning Resources",="LER0017","Money  Jar","14.99 "
"Learning Resources",="LER0038","Primary   Calculator, Set  of 10","49.99 "
"Learning Resources",="LER0047","Math  Mat  Challenge&#153;  Game","39.99 "
"Learning Resources",="LER0056","Multi-Use  Storage  Pocket  Chart","19.99 "
"Learning Resources",="LER0068","Coin  Assortment","21.99 "
"Learning Resources",="LER0100","Math  Balance","24.99 "
"Learning Resources",="LER0101B","Coins  in  a   Bag","3.99 "
"Learning Resources",="LER0106","Giant  Classroom  Money  Kit","49.99 "
"Learning Resources",="LER0120","Wooden  Geometric  Solids,  Set  of 12","17.99 "
"Learning Resources",="LER0131","Transparent  Counters,  Set of  250","3.99 "
"Learning Resources",="LER0134","0.5  Plastic  Pattern  Blocks,  Set  of 250","19.99 "
"Learning Resources",="LER0136","Wooden  Color  Cubes&#153;","21.99 "
"Learning Resources",="LER0139","Beads  & Pattern   Card  Set","29.99 "
"Learning Resources",="LER0140","Beads  in  a  Bucket","27.99 "
"Learning Resources",="LER0153","7?"  Assorted  Geoboards, Set  of  10","27.99 "
"Learning Resources",="LER0176","Measuring  Worms&#153;","17.99 "
"Learning Resources",="LER0177","Fruity  Fun&#153;   Counters, Set  of 108","22.99 "
"Learning Resources",="LER0180","Friendly  Farm&#174;  Animal  Counters,  Set of  72","19.99 "
"Learning Resources",="LER0187","Friendly  Farm&#174;  Animal  Counters,  Set of  144","34.99 "
"Learning Resources",="LER0190","Mini  Motors&#174;  Counters,  Set of  72","19.99 "
"Learning Resources",="LER0196","Circular  Sorting  Tray","9.99 "
"Learning Resources",="LER0203","Square  Color  Tiles,   Set of  400","29.99 "
"Learning Resources",="LER0216","Beginning  Sorting   Set","39.99 "
"Learning Resources",="LER0219","Super  Sorting   Set","79.99 "
"Learning Resources",="LER0257","Link  'N'  Learn&#174;  Links: 4  colors,  Set  of 500","19.99 "
"Learning Resources",="LER0260","Link  'N'  Learn&#174;  Links: 6  colors,  Set  of 1000","39.99 "
"Learning Resources",="LER0264","Pattern  Block  Design   Cards","14.99 "
"Learning Resources",="LER0273","Creative   Color Cubes&#153;   Activity  Set","29.99 "
"Learning Resources",="LER02866","Rainbow   Premier Pentominoes","24.99 "
