Brand,SKU,Title,MSRP
"Ecoco",="I163","Krystal  Styling Gel - Clear","2.52"
"Ecoco",="I166","Sport Styling Gel - Blue","2.52"
"Ecoco",="I164","Curl & Wave Styling Gel - Pink","2.52"
"Ecoco",="I160","Olive Oil Styling Gel - Green","2.52"
"Ecoco",="I160M","Moroccan Argan Oil Styling Gel - Champagne","2.52"
"Ecoco",="FG.ECOSTY-I404 ","Krystal  Styling Gel - Clear","1.86"
"Ecoco",="FG.ECOSTY-I403","Sport Styling Gel - Blue","1.86"
"Ecoco",="FG.ECOSTY-I402 ","Olive Oil Styling Gel - Green","1.86"
"Ecoco",="FG.ECOSTY-I401 ","Moroccan Argan Oil Styling Gel - Champagne","1.86"
"Ecoco",="FG.ECOSTY-I406 ","Black Castor & Flax Seed Oil ","1.86"
"Ecoco",="FG.ECOSTY-I405 ","Coconut Styling Gel","1.86"
"Ecoco",="I113A","Krystal  Styling Gel - Clear","4.25"
"Ecoco",="I113","Krystal  Styling Gel - Clear","4.25"
"Ecoco",="I701A","Protein Styling Gel - Black/Red","4.07"
"Ecoco",="I701","Protein Styling Gel - Black/Red","4.07"
"Ecoco",="I702A","Sport Styling Gel - Blue","4.07"
"Ecoco",="I702","Sport Styling Gel - Blue","4.07"
"Ecoco",="I703A","Curl & Wave Styling Gel - Pink","4.07"
"Ecoco",="I703","Curl & Wave Styling Gel - Pink","4.07"
"Ecoco",="I704A","Color Treated  Styling Gel - Yellow","4.07"
"Ecoco",="I704","Color Treated  Styling Gel - Yellow","4.07"
"Ecoco",="I701SA","Super Protein Styling Gel - Black/Blue","4.25"
"Ecoco",="I701S","Super Protein Styling Gel - Black/Blue","4.25"
"Ecoco",="I711A","Olive Oil Styling Gel - Green","4.25"
"Ecoco",="I711","Olive Oil Styling Gel - Green","4.25"
"Ecoco",="I113MA","Moroccan Argan Oil Styling Gel - Champagne","4.25"
"Ecoco",="I113M","Moroccan Argan Oil Styling Gel - Champagne","4.25"
"Ecoco",="I113COC","Coconut Styling Gel","4.27"
"Ecoco",="I117C ","Black Castor & Flax Seed Oil","4.27"
"Ecoco",="I117BC ","Black Castor & Flax Seed Oil","4.27"
"Ecoco",="I114A","Krystal  Styling Gel - Clear","6.42"
"Ecoco",="I114","Krystal  Styling Gel - Clear","6.46"
"Ecoco",="I801A","Protein Styling Gel - Black/Red","6.12"
"Ecoco",="I801","Protein Styling Gel - Black/Red","6.12"
"Ecoco",="I802A","Sport Styling Gel - Blue","6.12"
"Ecoco",="I802","Sport Styling Gel - Blue","6.12"
"Ecoco",="I803A","Curl & Wave Styling Gel - Pink","6.12"
"Ecoco",="I803","Curl & Wave Styling Gel - Pink","6.12"
"Ecoco",="I804A","Color Treated  Styling Gel - Yellow","6.12"
"Ecoco",="I804","Color Treated  Styling Gel - Yellow","6.12"
"Ecoco",="I801SA","Super Protein Styling Gel - Black/Blue","6.42"
"Ecoco",="I801S","Super Protein Styling Gel - Black/Blue","6.46"
"Ecoco",="I811A","Olive Oil Styling Gel - Green","6.42"
"Ecoco",="I811","Olive Oil Styling Gel - Green","6.46"
"Ecoco",="I114MA","Moroccan Argan Oil Styling Gel - Champagne","6.42"
"Ecoco",="I114M","Moroccan Argan Oil Styling Gel - Champagne","6.46"
"Ecoco",="I114COCA","Coconut Styling Gel","6.46"
"Ecoco",="I115COCA","Coconut Styling Gel","6.46"
"Ecoco",="I117A","Black Castor & Flax Seed Oil","6.46"
"Ecoco",="I300","Krystal  Styling Gel - Clear","8.32"
"Ecoco",="I301","Protein Styling Gel - Black/Red","8.11"
"Ecoco",="I305","Sport Styling Gel - Blue","8.11"
"Ecoco",="I303","Curl & Wave Styling Gel - Pink","8.11"
"Ecoco",="I304","Color Treated  Styling Gel - Yellow","8.11"
"Ecoco",="I302","Super Protein Styling Gel - Black/Blue","8.32"
"Ecoco",="I306","Olive Oil Styling Gel - Green","8.32"
"Ecoco",="I300M","Moroccan Argan Oil Styling Gel - Champagne","8.32"
"Ecoco",="I115A","Krystal  Styling Gel - Clear","11.27"
"Ecoco",="I115","Krystal  Styling Gel - Clear","11.27"
"Ecoco",="I901A","Protein Styling Gel - Black/Red","10.67"
"Ecoco",="I901","Protein Styling Gel - Black/Red","10.67"
"Ecoco",="I902A","Sport Styling Gel - Blue","10.67"
"Ecoco",="I902","Sport Styling Gel - Blue","10.67"
"Ecoco",="I903A","Curl & Wave Styling Gel - Pink","10.67"
"Ecoco",="I903","Curl & Wave Styling Gel - Pink","10.67"
"Ecoco",="I904A","Color Treated  Styling Gel - Yellow","10.67"
"Ecoco",="I904","Color Treated  Styling Gel - Yellow","10.67"
"Ecoco",="I901SA","Super Protein Styling Gel - Black/Blue","11.27"
"Ecoco",="I901S","Super Protein Styling Gel - Black/Blue","11.27"
"Ecoco",="I905A","Olive Oil Styling Gel - Green","11.27"
"Ecoco",="I905","Olive Oil Styling Gel - Green","11.27"
"Ecoco",="I115MA","Moroccan Argan Oil Styling Gel - Champagne","11.27"
"Ecoco",="I115M","Moroccan Argan Oil Styling Gel - Champagne","11.27"
"Ecoco",="I117DA?","Black Castor & Flax Seed Oil","11.45"
"Ecoco",="I117DC  ","Black Castor & Flax Seed Oil","11.45"
"Ecoco",="I115CO ","Coconut Styling Gel","11.45"
"Ecoco",="I116","Krystal  Styling Gel - Clear - 5 lb","27.53"
"Ecoco",="I601","Protein Styling Gel - Black/Red - 5 lb","25.97"
"Ecoco",="I602","Sport Styling Gel - Blue - 5 lb","25.97"
"Ecoco",="I603","Curl & Wave Styling Gel - Pink - 5 lb","25.97"
"Ecoco",="I604","Color Treated  Styling Gel - Yellow - 5 lb","25.97"
"Ecoco",="I601S","Super Protein Styling Gel - Black/Blue - 5 lb","27.53"
"Ecoco",="I605","Olive Oil Styling Gel - Green - 5 lb","27.53"
"Ecoco",="I116M","Moroccan Argan Oil Styling Gel - Champagne - 5 lb","27.53"
"Ecoco",="I607","Black Castor & Flax Seed Oil Gel","30.62"
"Ecoco",="I606","Coconut Styling Gel","30.62"
"Ecoco",="ECOPRO3FLEX","EcoPro Cream Styling Gel - Flex","7.58"
"Ecoco",="ECOPRO3STUCK","EcoPro Cream Styling Gel - Stuck Up","7.58"
"Ecoco",="ECOPRO3INFUSE","EcoPro Cream Styling Gel - Infuse n'Curl","7.58"
"Ecoco",="ECOPRO3PLAY","EcoPro Cream Styling Gel - Play n'Stay","7.58"
"Ecoco",="ECOPRO16FLEX","EcoPro Cream Styling Gel - Flex","20.94"
"Ecoco",="ECOPRO16STUCK","EcoPro Cream Styling Gel - Stuck Up","20.94"
"Ecoco",="ECOPRO16INFUSE","EcoPro Cream Styling Gel - Infuse n'Curl","20.94"
"Ecoco",="ECOPRO16PLAY","EcoPro Cream Styling Gel - Play n'Stay","20.94"
"Ecoco",="ECOPRO32FLEX","EcoPro Cream Styling Gel - Flex","30.35"
"Ecoco",="ECOPRO32STUCK","EcoPro Cream Styling Gel - Stuck Up","30.35"
"Ecoco",="ECOPRO32INFUSE","EcoPro Cream Styling Gel - Infuse n'Curl","30.35"
"Ecoco",="ECOPRO32PLAY","EcoPro Cream Styling Gel - Play n'Stay","30.35"
"Ecoco",="I184","WAX Clay","19.08"
"Ecoco",="I183","WAX Cream","14.23"
"Ecoco",="I185","WAX Gum","15.26"
"Ecoco",="I187","WAX Hard","18.95"
"Ecoco",="I188","WAX Paste","17.17"
"Ecoco",="I186","WAX Pomade","17.17"
"Ecoco",="ESHARG0312J","ECO STYLE SHINE ARGAN OIL 3OZ JAR","9.58"
"Ecoco",="ESHKRY0312J","ECO STYLE SHINE KRYSTAL 3OZ JAR","9.58"
"Ecoco",="ESHOLI0312J","ECO STYLE SHINE OLIVE OIL 3OZ JAR","9.58"
"Ecoco",="FG.ESHOLI0812J","ECO STYLE SHINE OLIVE OIL","14.50"
"Ecoco",="FG.ESHARG0812J","ECO STYLE SHINE ARGAN OIL","14.50"
"Ecoco",="FG.ESHKRY0812J","ECO STYLE SHINE KRYSTAL ","14.50"
"Ecoco",="ESHOLI1006J","ECO STYLE SHINE OLIVE OIL 10OZ JAR","15.08"
"Ecoco",="FG.ESHBL&FL0312J","ECO STYLE SHINE BCO 3OZ ","9.58"
"Ecoco",="FG.ESHBL&FL0812J","ECO STYLE SHINE BCO 8OZ ","11.43"
"Ecoco",="FG.ESHBL&FL1006J","ECO STYLE SHINE BCO 10OZ ","15.59"
"Ecoco",="ECSCTL0812J","ECO COCKTAIL Curl n' Styling","12.40"
"Ecoco",="ECSCTL0824J","ECO COCKTAIL Curl n' Styling","12.40"
"Ecoco",="ECSCTL1606J","ECO COCKTAIL Curl n' Styling","20.98"
"Ecoco",="FG-ECSCTL3206J","ECO COCKTAIL Curl n' Styling","34.03"
"Ecoco",="FG-ECSCTLSS0806B","ECO COCKTAIL Shampoo","12.05"
"Ecoco",="FG-ECSCTLSS1606B","ECO COCKTAIL Shampoo","21.85"
"Ecoco",="FG-ECSCTLSS0806C","ECO COCKTAIL Conditioner","12.53"
"Ecoco",="FG-ECSCTLSS1606C","ECO COCKTAIL Conditioner","22.72"
"Ecoco",="FG-ECSCTLSS33812B","ECO COCKTAIL Serum","11.97"
"Ecoco",="FG.SPIKE16OZ6PK","16 OZ SPIKE","9.42"
"Ecoco",="FG.SPIKE8OZ24PK","8 OZ  SPIKE","6.59"
"Ecoco",="","Eco Style - Gold Gel","3.20"
"Ecoco",="FG.BC&FLAXBEESWAX4OZ","Brazilian Bees Wax","6.23"
"Ecoco",="FG.BC&FLAXSHINGEL8OZ","48 hour Edge Control","10.39"
"Ecoco",="FG.BC&FLAXLEAVEINCONDT8OZ","Leave-In Conditioner","7.27"
"Ecoco",="FG.BC&FLAXDEEPCONDTHERAPY12OZ","Deep Conditioning Therapy","12.47"
"Ecoco",="FG.BC&FLAXGROWTHOIL2OZ","Maximum Hair Growth","7.27"
"Ecoco",="FG.BC&FLAXGROWTHOIL4OZ","Maximum Hair Growth","10.39"
"Ecoco",="FG.ECOSTY-I114GOLD","Eco Style - Gold Gel","6.75"
"Ecoco",="FG.ECOSTY-I115GOLD","Eco Style - Gold Gel","12.30"
