Brand,SKU,Title,MSRP
"Nail Tek",="55805","MAINTENANCE PLUS 1 For Strong, Healthy Nails","6.6"
"Nail Tek",="55807","INSTENSIVE THERAPY 2 For Soft, Peeling Nails","6.6"
"Nail Tek",="55809","PROTECTION PLUS 3 For Hard, Brittle Nails","6.6"
"Nail Tek",="55811","XTRA 4 For Weak, Damaged Nails","7.2"
"Nail Tek",="55806","MAINTENANCE PLUS 1 Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55808","INTENSIVE THERAPY 2 Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55810","PROTECTION PLUS 3 Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55812","XTRA 4 Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55848","INTENSIVE THERAPY 2 Professional Refill  ","28.8"
"Nail Tek",="55845","INTENSIVE THERAPY 2 - Bucket 36pc","57"
"Nail Tek",="55813","FOUNDATION 1  For Strong, Healthy Nails","6.6"
"Nail Tek",="55814","FOUNDATION 2 For Soft, Peeling Nails","6.6"
"Nail Tek",="55816","FOUNDATION 3 For Dry, Brittle Nails","6.6"
"Nail Tek",="55817","FOUNDATION XTRA 4 For Weak, Damaged Nails","7.2"
"Nail Tek",="55815","FOUNDATION 2 Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55861","NAIL NUTRITIONIST KERATIN 0.5 oz","7.2"
"Nail Tek",="65433","NAIL NUTRITIONIST KERATIN 6 Pc Display","43.2"
"Nail Tek",="65434","NAIL NUTRITIONIST KERATIN 36 Pc Bucket","118.8"
"Nail Tek",="69499","NAIL NUTRITIONIST KERATIN 0.125 oz","3.3"
"Nail Tek",="65963","NAIL NUTRITIONIST BAMBOO & BIOTIN 0.5 oz","7.2"
"Nail Tek",="65964","NAIL NUTRITIONIST BAMBOO & BIOTIN 6 Pc Display","43.2"
"Nail Tek",="65965","NAIL NUTRITIONIST BAMBOO & BIOTIN 36 Pc Bucket","118.8"
"Nail Tek",="66348","NAIL NUTRITIONIST BAMBOO & BIOTIN 0.125 oz","3.3"
"Nail Tek",="67764","NAIL NUTRITIONIST HYALURONIC ACID MASQUE 0.5oz","13.14"
"Nail Tek",="67765","NAIL NUTRITIONIST HYALURONIC ACID MASQUE 6 Pc DS","78.84"
"Nail Tek",="55818","STEP ONE Manicure Prep","6.6"
"Nail Tek",="55819","EXTEND Polish Thinner","4.2"
"Nail Tek",="55820","RENEW Anti-Fungal Cuticle Oil","5.4"
"Nail Tek",="55821","RENEW Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55822","RENEW Travel Size - 0.11 oz 24pc Display","64.8"
"Nail Tek",="55823","ANTI FUNGAL Maximum Strength","10.2"
"Nail Tek",="55824","QUICKEN Fast Drying Top Coat","6.6"
"Nail Tek",="55825","QUICKEN Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55826","10-SPEED Polish Drying Drops","6.6"
"Nail Tek",="55827","10-SPEED Pro Pack - 4/0.5 oz","19.9"
"Nail Tek",="55828","PEDICURE Foundation 3, Protection Plus 3, Renew-3pc","15"
"Nail Tek",="55840","Restore Damaged Nails Kit - Intensive Therapy 2, Foundation 2, Renew ","12"
"Nail Tek",="55842","Anti Fungal Kit - Anti Fungal + travel size Renew","12"
"Nail Tek",="55847","Nail Tek 12pc Best Sellers Display ","81.6"
"Nail Tek",="55838","Nail Tek 54 pc Display  ","387.9"
"Nail Tek",="55539","CITRA 1 For Strong, Healthy Nails","9"
"Nail Tek",="55540","CITRA 2 For Soft, Peeling Nails","9"
"Nail Tek",="55541","CITRA 3 For Dry, Brittle Nails","9"
"Nail Tek",="55542","CITRA 12pc DISPLAY 3pc ea - Citra 1 & 3, 6pc - Citra 2","108"
"Nail Tek",="55829","MOISTURIZING STRENGTHENER 1 For Strong, Healthy Nails ","9"
"Nail Tek",="55830","MOISTURIZING STRENGTHENER 2 For Soft, Peeling Nails","9"
"Nail Tek",="55831","MOISTURIZING STRENGTHENER 3 For Dry, Brittle Nails","9"
"Nail Tek",="55832","MOISTURIZING STRENGTHENER 4 For Difficult, Resistant Nails","9"
"Nail Tek",="55553","MOISTURE BALANCING TOPCOAT 0.5 oz","9"
"Nail Tek",="55554","CUTICLE CR?ME 0.75 oz","4.8"
"Nail Tek",="55558","CUTICLE CR?ME 12pc Display - 0.75 oz ","57.6"
"Nail Tek",="55573","ULTRA-THIN SHAPING FILE - 6pk","7.2"
"Nail Tek",="55574","THE FINISHER FILE - 6pk","22.62"
"Nail Tek",="55575","MINI FILE 3"  WITH FUCHSIA COMPANION CASE","7.2"
"Nail Tek",="55576","MEDIUM FILE 5" WITH FUCHSIA COMPANION CASE","9.9"
"Nail Tek",="55577","MEDIUM FILE 5" WITH COBALT BLUE COMPANION CASE","9.9"
"Nail Tek",="55578","XL CRYSTAL FILE 7"","12"
"Nail Tek",="55579","MINI FILE 6pc DISPLAY","43.2"
"Nail Tek",="55580","6pc FILE DISPLAY 3ea Fuchsia, 3ea Cobalt Blue","59.4"
"Nail Tek",="55581","12pc FILE DISPLAY 6ea Fuchsia, 6ea Cobalt Blue","118.8"
"Nail Tek",="55583","Crystal file SWAROVSKI edition - Yellow Crystals with Cobalt Blue Case","15"
