Brand,SKU,Title,MSRP
"Prospectors Pomade",="GOLD-RUSH-POMADE-1","Prospectors Pomade Gold Rush Pomade-1.5 Oz","7.50 "
"Prospectors Pomade",="GOLD-RUSH-POMADE-2","Prospectors Pomade Gold Rush Pomade-4.5 Oz","14.00 "
"Prospectors Pomade",="GOLD-RUSH-POMADE-3","Prospectors Pomade Gold Rush Pomade-15 Oz","31.00 "
"Prospectors Pomade",="IRON-ORE-POMADE-1","Prospectors Pomade Iron Ore Pomade-1.5 Oz","8.50 "
"Prospectors Pomade",="IRON-ORE-POMADE-2","Prospectors Pomade Iron Ore Pomade-4.5 Oz","15.00 "
"Prospectors Pomade",="IRON-ORE-POMADE-3","Prospectors Pomade Iron Ore Pomade-15 Oz","36.00 "
"Prospectors Pomade",="CRUDE-OIL-POMADE-1","Prospectors Pomade Crude Oil Pomade-1.5 Oz","7.00 "
"Prospectors Pomade",="CRUDE-OIL-POMADE-2","Prospectors Pomade Crude Oil Pomade-4.5 Oz","13.00 "
"Prospectors Pomade",="CRUDE-OIL-POMADE-3","Prospectors Pomade Crude Oil Pomade-15 Oz","30.00 "
"Prospectors Pomade",="BARBERSHOP-BEARD-OIL","Prospectors Pomade Barbershop Beard Oil-1.7 oz","14.00 "
"Prospectors Pomade",="BAY-RUM-BEARD-OIL","Prospectors Pomade Bay Rum Beard Oil-1.7 oz","14.00 "
"Prospectors Pomade",="VERBENA-LIME-BEARD-OIL","Prospectors Pomade Verbena Lime Beard Oil-1.7 oz","14.00 "
"Prospectors Pomade",="CITRUS-PRE-SHAVE-OIL","Prospectors Pomade Citrus Pre-Shave Oil-1 oz","12.00 "
"Prospectors Pomade",="CLASSIC-AFTER-SHAVE","Prospectors Pomade Classic After Shave-3.4 oz","12.00 "
"Prospectors Pomade",="BARBER-CAPES-BLACK","Prospectors Pomade Barber Capes-Black","20.00 "
"Prospectors Pomade",="BARBER-CAPES-BURGUNDY","Prospectors Pomade Barber Capes-Burgundy","20.00 "
"Prospectors Pomade",="HANDLE-COMB","Prospectors Pomade 8.5" Handle Comb","12.00 "
"Prospectors Pomade",="DRESSER-COMB","Prospectors Pomade 7.25" Dresser Comb","12.00 "
"Prospectors Pomade",="POCKET-COMB","Prospectors Pomade 5.25" Pocket Comb","10.00 "
"Prospectors Pomade",="FINE-TOOTH-COMB","Prospectors Pomade 4.5" Fine Tooth Comb","10.00 "
