Brand,SKU,Title,MSRP
"Lockhart's Authentic",="HAIR-POMADE","Hair Pomade (Water Based)","15.45"
"Lockhart's Authentic",="MATTE-CLAY","Matte Clay","18.45"
"Lockhart's Authentic",="LIGHT-HOLD-POMADE","Light Hold Pomade","12.95"
"Lockhart's Authentic",="MEDIUM-HOLD-POMADE","Medium Hold Pomade","12.95"
"Lockhart's Authentic",="HEAVY-HOLD-POMADE","Heavy Hold Pomade","12.95"
"Lockhart's Authentic",="GOON-GREASE","Goon Grease","12.95"
"Lockhart's Authentic",="GOON-GREASE-16-OUNCE","Goon Grease 16 Ounce","45.95"
"Lockhart's Authentic",="HEAVY-DUTY-MOUSTACHE-WAX","Heavy Duty Moustache Wax","8.95"
"Lockhart's Authentic",="HAIR-GROOM","Hair Groom (all natural/hair and beard)","13.95"
"Lockhart's Authentic",="BEARD-OIL","Beard Oil (cedar/bergamot)","13.95"
"Lockhart's Authentic",="VETIVER+LIME-BEARD-OIL","Vetiver+Lime Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="SANDALWOOD+CITRUS-BEARD-OIL","Sandalwood+Citrus Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="FRANKINCENSE+MYRRH-BEARD-OIL","Frankincense+Myrrh Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="SANDALWOOD-SHAVE-CREAM","Sandalwood Shave Cream (3.7oz)","21.95"
"Lockhart's Authentic",="SANDALWOOD-PRE-SHAVE-OIL","Sandalwood Pre Shave Oil (1oz)","12"
"Lockhart's Authentic",="SANDALWOOD-AFTERSHAVE-BALM","Sandalwood Aftershave Balm (3.7oz)","13"
"Lockhart's Authentic",="LAVENDER-SHAVE-CREAM","Lavender Shave Cream (3.7oz)","21.95"
"Lockhart's Authentic",="LAVENDER-PRE-SHAVE-OIL","Lavender Pre Shave Oil (1oz)","12"
"Lockhart's Authentic",="LAVENDER-AFTERSHAVE-BALM","Lavender Aftershave Balm (3.7oz)","13"
"Lockhart's Authentic",="GONZO-SUPER-SLICK-POMADE","Gonzo Super Slick Pomade (4.5oz)","18.95"
"Lockhart's Authentic",="HAIR-POMADE","Hair Pomade (Water Based)","15.45"
"Lockhart's Authentic",="MATTE-CLAY","Matte Clay","18.45"
"Lockhart's Authentic",="LIGHT-HOLD-POMADE","Light Hold Pomade","12.95"
"Lockhart's Authentic",="MEDIUM-HOLD-POMADE","Medium Hold Pomade","12.95"
"Lockhart's Authentic",="HEAVY-HOLD-POMADE","Heavy Hold Pomade","12.95"
"Lockhart's Authentic",="GOON-GREASE","Goon Grease","12.95"
"Lockhart's Authentic",="GOON-GREASE-16-OUNCE","Goon Grease 16 Ounce","45.95"
"Lockhart's Authentic",="HEAVY-DUTY-MOUSTACHE-WAX","Heavy Duty Moustache Wax","8.95"
"Lockhart's Authentic",="HAIR-GROOM","Hair Groom (all natural/hair and beard)","13.95"
"Lockhart's Authentic",="BEARD-OIL","Beard Oil (cedar/bergamot)","13.95"
"Lockhart's Authentic",="VETIVER+LIME-BEARD-OIL","Vetiver+Lime Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="SANDALWOOD+CITRUS-BEARD-OIL","Sandalwood+Citrus Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="FRANKINCENSE+MYRRH-BEARD-OIL","Frankincense+Myrrh Beard Oil (1oz)","12.95"
"Lockhart's Authentic",="SANDALWOOD-SHAVE-CREAM","Sandalwood Shave Cream (3.7oz)","21.95"
"Lockhart's Authentic",="SANDALWOOD-PRE-SHAVE-OIL","Sandalwood Pre Shave Oil (1oz)","12"
"Lockhart's Authentic",="SANDALWOOD-AFTERSHAVE-BALM","Sandalwood Aftershave Balm (3.7oz)","13"
"Lockhart's Authentic",="LAVENDER-SHAVE-CREAM","Lavender Shave Cream (3.7oz)","21.95"
"Lockhart's Authentic",="LAVENDER-PRE-SHAVE-OIL","Lavender Pre Shave Oil (1oz)","12"
"Lockhart's Authentic",="LAVENDER-AFTERSHAVE-BALM","Lavender Aftershave Balm (3.7oz)","13"
"Lockhart's Authentic",="GONZO-SUPER-SLICK-POMADE","Gonzo Super Slick Pomade (4.5oz)","18.95"
