Brand,SKU,Title,MSRP
"Crazy Rumors",="440","Crazy Rumors 440 Tropical colour Mauve Lib Balm ","5.18"
"Crazy Rumors",="441","Crazy Rumors 441 Coral neutral pink Lib Balm ","5.18"
"Crazy Rumors",="443","Crazy Rumors 443 Sunrise natural gold and orange Lib Balm ","5.18"
"Crazy Rumors",="442","Crazy Rumors 442 Sunset colour Red Lib Balm","5.18"
"Crazy Rumors",="444","Crazy Rumors 444 Pearl light pearlescent pink Lib Balm ","5.18"
"Crazy Rumors",="401","Crazy Rumors 401 French Vanilla Lib Balm","3.62"
"Crazy Rumors",="404","Crazy Rumors 404 Orange Bergamot Lib Balm Rejuvenating Tea Inspired","3.62"
"Crazy Rumors",="409","Crazy Rumors 409 Raspberry Sherbet Lib Balm","3.62"
"Crazy Rumors",="408","Crazy Rumors 408 Mint Chocolate Lib Balm","3.62"
"Crazy Rumors",="416","Crazy Rumors 416 Orange Juice Lib Balm","3.62"
"Crazy Rumors",="417","Crazy Rumors 417 Pink Grapefruit Juice Fresh Squeezed Lib Balm ","3.62"
"Crazy Rumors",="418","Crazy Rumors 418 Lemonade Lib Balm","3.62"
"Crazy Rumors",="413","Crazy Rumors 413 Grape Bubble Lib Balm","3.62"
"Crazy Rumors",="437","Crazy Rumors 437 Hot Cocoa Lib Balm","3.62"
