Brand,SKU,Title,MSRP
"The Grandpa Soap",="10-8-56885-20009-0","Lavender Fields","4.86"
"The Grandpa Soap",="10-8-56885-20010-6","Orange Blossom Honey","4.86"
"The Grandpa Soap",="10-8-56885-20011-3","Lemon Verbena","4.86"
"The Grandpa Soap",="10-8-56885-20012-0","Green Tea","4.86"
"The Grandpa Soap",="10-8-56885-20013-7","Almond Gourmande","4.86"
"The Grandpa Soap",="10-8-56885-20014-4","Climbing Wild Rose","4.86"
"The Grandpa Soap",="10-8-56885-20015-1","Mediterranean Fig ","4.86"
"The Grandpa Soap",="10-8-56885-20016-8","C?te d'Azur","4.86"
"The Grandpa Soap",="10-8-56885-20017-5","Herbes de Provence","4.86"
"The Grandpa Soap",="10-8-56885-20018-2"," Blooming Jasmine","4.86"
"The Grandpa Soap",="10-8-56885-20025-0","Shea Butter","4.86"
"The Grandpa Soap",="10-8-56885-20038-0","Lush Gardenia","4.86"
"The Grandpa Soap",="10-8-56885-20080-9","Shea Butter","4.86"
"The Grandpa Soap",="10-8-56885-20081-6","Lavender Fields","4.86"
"The Grandpa Soap",="10-8-56885-20082-3"," Green Tea","4.86"
"The Grandpa Soap",="10-8-56885-20083-0","OrangeBlossom Honey","4.86"
"The Grandpa Soap",="10-8-56885-20085-4","Lemon Verbena","4.86"
"The Grandpa Soap",="10-8-56885-20086-1","Climbing Wild Rose","4.86"
"The Grandpa Soap",="10-8-56885-20087-8","Mediterranean Fig","4.86"
"The Grandpa Soap",="10-8-56885-20088-5","C?te d'Azur","4.86"
"The Grandpa Soap",="10-8-56885-20183-7","Orange Blossom Honey","4.86"
"The Grandpa Soap",="10-8-56885-20185-1","Lemon Verbena","4.86"
"The Grandpa Soap",="10-8-56885-20198-1","Blooming Jasmine","4.86"
"The Grandpa Soap",="10-8-56885-20193-6","Almond Gourmande","4.86"
"The Grandpa Soap",="10-8-56885-60009-8","Lavender Fields","1.16"
"The Grandpa Soap",="10-8-56885-60011-1","Lemon Verbena","1.16"
"The Grandpa Soap",="10-8-56885-60012-8","Green Tea","1.16"
"The Grandpa Soap",="10-8-56885-60025-8","Shea Butter","1.16"
"The Grandpa Soap",="10-8-56885-60010-4","Orange Blossom Honey","1.16"
"The Grandpa Soap",="10-8-56885-60013-5","Almond Gourmande","1.16"
"The Grandpa Soap",="10-8-56885-60014-2","Climbing Wild Rose","1.16"
"The Grandpa Soap",="10-8-56885-60015-9","Mediterranean Fig","1.16"
"The Grandpa Soap",="10-8-56885-60016-6","Cote d'Azur","1.16"
"The Grandpa Soap",="10-8-56885-60017-3","Herbes de Provence","1.16"
"The Grandpa Soap",="10-8-56885-60018-0","Blooming Jasmine","1.16"
"The Grandpa Soap",="10-8-56885-60038-8","Lush Gardenia","1.16"
"The Grandpa Soap",="10-8-56885-30009-7","Lavender Fields","1.16"
"The Grandpa Soap",="10-8-56885-30011-0"," Lemon Verbena","1.16"
"The Grandpa Soap",="10-8-56885-30012-7","Green Tea","1.16"
"The Grandpa Soap",="10-8-56885-30025-7"," Shea Butter","1.16"
"The Grandpa Soap",="10-8-56885-30010-3","Orange Blossom Honey","1.16"
"The Grandpa Soap",="10-8-56885-30013-4","Almond Gourmande","1.16"
"The Grandpa Soap",="10-8-56885-30014-1","Climbing Wild Rose","1.16"
"The Grandpa Soap",="10-8-56885-30015-8","Mediterranean Fig","1.16"
"The Grandpa Soap",="10-8-56885-30016-5","Cote d'Azur","1.16"
"The Grandpa Soap",="10-8-56885-30017-2","Herbes de Provence","1.16"
"The Grandpa Soap",="10-8-56885-30018-9","Blooming Jasmine","1.16"
"The Grandpa Soap",="10-8-56885-30038-7","Lush Gardenia","1.16"
