Brand,SKU,Title,MSRP
"Miss NELLA",="MN01","MN01 Mermaid Blue 
","10.99 "
"Miss NELLA",="MN02","MN02 Bubble Gum
","10.99 "
"Miss NELLA",="MN03","MN03 Pink A Boo
","10.99 "
"Miss NELLA",="MN04","MN04 Little Poppet
","10.99 "
"Miss NELLA",="MN05","MN05 Cheeky Bunny
","10.99 "
"Miss NELLA",="MN06","MN06 Butterfly Wings
","10.99 "
"Miss NELLA",="MN07","MN07 Strawberry 'n' Cream
","10.99 "
"Miss NELLA",="MN08","MN08 Jazzberry Jam
","10.99 "
"Miss NELLA",="MN09","MN09 Cherry Macaroon
","10.99 "
"Miss NELLA",="MN10","MN10 Tickle Me Pink
","10.99 "
"Miss NELLA",="MN11","MN11 Sweet Lavender
","10.99 "
"Miss NELLA",="MN12","MN12 Blue Bell 
","10.99 "
"Miss NELLA",="MN13","MN13 Sun Kissed
","10.99 "
"Miss NELLA",="MN14","MN14 Poppy Fields
","10.99 "
"Miss NELLA",="MN15","MN15 Under the Sea
","10.99 "
"Miss NELLA",="MN16","MN16 Kiss the Frog
","10.99 "
"Miss NELLA",="MN17","MN17 Honey Twinkles
","10.99 "
"Miss NELLA",="MN18","MN18 Sugar Hugs","10.99 "
"Miss NELLA",="MN19","MN19 Secret Diary
","10.99 "
"Miss NELLA",="MN20","MN20 Fav Teacher
","10.99 "
"Miss NELLA",="MN21","MN21 Cool Kid
","10.99 "
"Miss NELLA",="MN22","MN22 Class Clown","10.99 "
"Miss NELLA",="MN23","MN23 Field Trips","10.99 "
